Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
20-10-2023,1069.3600,-0.2000,"-0.02 %"
19-10-2023,1069.5600,0.1900,"0.02 %"
18-10-2023,1069.3700,0.1000,"0.01 %"
17-10-2023,1069.2700,0.0000,"0.00 %"
16-10-2023,1069.2700,0.3900,"0.04 %"
13-10-2023,1068.8800,0.2400,"0.02 %"
12-10-2023,1068.6400,0.0400,"0.00 %"
11-10-2023,1068.6000,0.1600,"0.02 %"
10-10-2023,1068.4400,0.1300,"0.01 %"
09-10-2023,1068.3100,0.3900,"0.04 %"
06-10-2023,1067.9200,0.0700,"0.01 %"
05-10-2023,1067.8500,0.3400,"0.03 %"
04-10-2023,1067.5100,0.0300,"0.00 %"
03-10-2023,1067.4800,0.1800,"0.02 %"
02-10-2023,1067.3000,0.4600,"0.04 %"
29-09-2023,1066.8400,0.6400,"0.06 %"
27-09-2023,1066.2000,0.2200,"0.02 %"
26-09-2023,1065.9800,0.2300,"0.02 %"
25-09-2023,1065.7500,0.5000,"0.05 %"
22-09-2023,1065.2500,0.2300,"0.02 %"
21-09-2023,1065.0200,0.1600,"0.02 %"
20-09-2023,1064.8600,0.1500,"0.01 %"
19-09-2023,1064.7100,0.1700,"0.02 %"
18-09-2023,1064.5400,0.4100,"0.04 %"
15-09-2023,1064.1300,0.0800,"0.01 %"
14-09-2023,1064.0500,0.2300,"0.02 %"
13-09-2023,1063.8200,0.1200,"0.01 %"
12-09-2023,1063.7000,0.1800,"0.02 %"
11-09-2023,1063.5200,0.3900,"0.04 %"
08-09-2023,1063.1300,0.1100,"0.01 %"
07-09-2023,1063.0200,0.0800,"0.01 %"
06-09-2023,1062.9400,0.1000,"0.01 %"
05-09-2023,1062.8400,0.0700,"0.01 %"
04-09-2023,1062.7700,0.3400,"0.03 %"
01-09-2023,1062.4300,0.1200,"0.01 %"
31-08-2023,1062.3100,0.1500,"0.01 %"
30-08-2023,1062.1600,0.1100,"0.01 %"
29-08-2023,1062.0500,0.1900,"0.02 %"
28-08-2023,1061.8600,0.3000,"0.03 %"
24-08-2023,1061.4900,0.0700,"0.01 %"
23-08-2023,1061.4200,0.0000,"0.00 %"
22-08-2023,1061.4200,-0.2800,"-0.03 %"
21-08-2023,1061.7000,0.0400,"0.00 %"
18-08-2023,1061.6600,0.0500,"0.01 %"
16-08-2023,1061.6100,0.0300,"0.00 %"
15-08-2023,1061.5800,0.0900,"0.01 %"
14-08-2023,1061.4900,0.1800,"0.02 %"
11-08-2023,1061.3100,0.0900,"0.01 %"
10-08-2023,1061.2200,0.0900,"0.01 %"
09-08-2023,1061.1300,0.1800,"0.02 %"
08-08-2023,1060.9500,0.1100,"0.01 %"
07-08-2023,1060.8400,0.3900,"0.04 %"
04-08-2023,1060.4500,0.0600,"0.01 %"
03-08-2023,1060.3900,0.2800,"0.03 %"
02-08-2023,1060.1100,0.0300,"0.00 %"
01-08-2023,1060.0800,0.0700,"0.01 %"
31-07-2023,1060.0100,0.1800,"0.02 %"
28-07-2023,1059.8300,-0.1500,"-0.01 %"
27-07-2023,1059.9800,0.1400,"0.01 %"
26-07-2023,1059.8400,0.1900,"0.02 %"
25-07-2023,1059.6500,0.1900,"0.02 %"
24-07-2023,1059.4600,0.2300,"0.02 %"
21-07-2023,1059.2300,0.1800,"0.02 %"
20-07-2023,1059.0500,-0.0500,"-0.01 %"
18-07-2023,1059.1000,-2.1200,"-0.20 %"
17-07-2023,1061.2200,-0.0200,"0.00 %"
14-07-2023,1061.2400,0.1100,"0.01 %"
13-07-2023,1061.1300,0.0800,"0.01 %"
12-07-2023,1061.0500,0.1700,"0.02 %"
11-07-2023,1060.8800,0.1700,"0.02 %"
10-07-2023,1060.7100,0.2500,"0.02 %"
07-07-2023,1060.4600,-0.0200,"0.00 %"
06-07-2023,1060.4800,0.0800,"0.01 %"
05-07-2023,1060.4000,0.1100,"0.01 %"
04-07-2023,1060.2900,0.0800,"0.01 %"
03-07-2023,1060.2100,0.6800,"0.06 %"
27-06-2023,1059.5300,0.1500,"0.01 %"
26-06-2023,1059.3800,0.2600,"0.03 %"
23-06-2023,1059.1200,0.0500,"0.01 %"
22-06-2023,1059.0700,0.1400,"0.01 %"
21-06-2023,1058.9300,0.1300,"0.01 %"
20-06-2023,1058.8000,0.0100,"0.00 %"
19-06-2023,1058.7900,0.3400,"0.03 %"
16-06-2023,1058.4500,0.0800,"0.01 %"
15-06-2023,1058.3700,0.0300,"0.00 %"
14-06-2023,1058.3400,0.1200,"0.01 %"
13-06-2023,1058.2200,0.1900,"0.02 %"
12-06-2023,1058.0300,0.3400,"0.03 %"
09-06-2023,1057.6900,0.1100,"0.01 %"
08-06-2023,1057.5800,0.0800,"0.01 %"
07-06-2023,1057.5000,0.2000,"0.02 %"
06-06-2023,1057.3000,0.1600,"0.02 %"
05-06-2023,1057.1400,0.6200,"0.06 %"
31-05-2023,1056.5200,0.1100,"0.01 %"
30-05-2023,1056.4100,0.1600,"0.02 %"
29-05-2023,1056.2500,0.3400,"0.03 %"
26-05-2023,1055.9100,0.0800,"0.01 %"
25-05-2023,1055.8300,0.2000,"0.02 %"
24-05-2023,1055.6300,0.2200,"0.02 %"
23-05-2023,1055.4100,0.0900,"0.01 %"
22-05-2023,1055.3200,0.8500,"0.08 %"
19-05-2023,1054.4700,0.1300,"0.01 %"
17-05-2023,1054.3400,0.1300,"0.01 %"
16-05-2023,1054.2100,0.1100,"0.01 %"
15-05-2023,1054.1000,0.4400,"0.04 %"
12-05-2023,1053.2800,0.0000,"0.00 %"
11-05-2023,1053.2800,0.0000,"0.00 %"
10-05-2023,1053.2800,0.0000,"0.00 %"
09-05-2023,1053.2800,0.0000,"0.00 %"
08-05-2023,1053.2800,0.0000,"0.00 %"
05-05-2023,1053.2800,-0.1500,"-0.01 %"
04-05-2023,1053.4300,-0.1400,"-0.01 %"
03-05-2023,1053.5700,1.0300,"0.10 %"
02-05-2023,1052.5400,0.3000,"0.03 %"
28-04-2023,1052.2400,0.0400,"0.00 %"
27-04-2023,1052.2000,-0.1600,"-0.02 %"
26-04-2023,1052.3600,0.8000,"0.08 %"
18-04-2023,1051.5600,0.0900,"0.01 %"
17-04-2023,1051.4700,0.1900,"0.02 %"
14-04-2023,1051.2800,0.6100,"0.06 %"
13-04-2023,1050.6700,-0.0700,"-0.01 %"
12-04-2023,1050.7400,-0.0500,"-0.01 %"
11-04-2023,1050.7900,1.0600,"0.10 %"
10-04-2023,1049.7300,0.1200,"0.01 %"
06-04-2023,1049.6100,-0.0600,"-0.01 %"
05-04-2023,1049.6700,-0.2300,"-0.02 %"
04-04-2023,1049.9000,0.1100,"0.01 %"
03-04-2023,1049.7900,0.8700,"0.08 %"
31-03-2023,1048.9200,0.1200,"0.01 %"
30-03-2023,1048.8000,0.0500,"0.01 %"
29-03-2023,1048.7500,0.0100,"0.00 %"
28-03-2023,1048.7400,0.0400,"0.00 %"
27-03-2023,1048.7000,0.2900,"0.03 %"
24-03-2023,1048.4100,0.1900,"0.02 %"
21-03-2023,1048.2200,0.1200,"0.01 %"
20-03-2023,1048.1000,0.4500,"0.04 %"
17-03-2023,1047.6500,0.0600,"0.01 %"
16-03-2023,1047.5900,-0.1100,"-0.01 %"
15-03-2023,1047.7000,0.1500,"0.01 %"
14-03-2023,1047.5500,0.0200,"0.00 %"
13-03-2023,1047.5300,0.5300,"0.05 %"
10-03-2023,1047.0000,0.0500,"0.01 %"
09-03-2023,1046.9500,0.2000,"0.02 %"
08-03-2023,1046.7500,0.0100,"0.00 %"
07-03-2023,1046.7400,0.1900,"0.02 %"
06-03-2023,1046.5500,0.3000,"0.03 %"
03-03-2023,1046.2500,-0.1000,"-0.01 %"
02-03-2023,1046.3500,0.5900,"0.06 %"
01-03-2023,1045.7600,0.1600,"0.02 %"
28-02-2023,1045.6000,0.0800,"0.01 %"
27-02-2023,1045.5200,0.1600,"0.02 %"
24-02-2023,1045.3600,0.1100,"0.01 %"
23-02-2023,1045.2500,0.1900,"0.02 %"
22-02-2023,1045.0600,0.5800,"0.06 %"
21-02-2023,1044.4800,0.0500,"0.01 %"
20-02-2023,1044.4300,0.2500,"0.02 %"
17-02-2023,1044.1800,0.0400,"0.00 %"
16-02-2023,1044.1400,0.3000,"0.03 %"
15-02-2023,1043.8400,0.0800,"0.01 %"
14-02-2023,1043.7600,-0.1600,"-0.02 %"
13-02-2023,1043.9200,0.3300,"0.03 %"
10-02-2023,1043.5900,0.0300,"0.00 %"
09-02-2023,1043.5600,0.1200,"0.01 %"
08-02-2023,1043.4400,0.1000,"0.01 %"
07-02-2023,1043.3400,1.8400,"0.18 %"
06-02-2023,1041.5000,-0.7900,"-0.08 %"
03-02-2023,1042.2900,0.0300,"0.00 %"
02-02-2023,1042.2600,0.3700,"0.04 %"
01-02-2023,1041.8900,-0.4400,"-0.04 %"
31-01-2023,1042.3300,0.0100,"0.00 %"
30-01-2023,1042.3200,0.1900,"0.02 %"
27-01-2023,1042.1300,-0.5900,"-0.06 %"
26-01-2023,1042.7200,-0.0200,"0.00 %"
25-01-2023,1042.7400,0.2200,"0.02 %"
24-01-2023,1042.5200,0.3000,"0.03 %"
20-01-2023,1042.2200,0.0400,"0.00 %"
19-01-2023,1042.1800,0.0400,"0.00 %"
18-01-2023,1042.1400,0.1500,"0.01 %"
17-01-2023,1041.9900,0.1700,"0.02 %"
16-01-2023,1041.8200,0.3600,"0.04 %"
13-01-2023,1041.4600,0.7300,"0.07 %"
12-01-2023,1040.7300,0.1000,"0.01 %"
11-01-2023,1040.6300,0.0000,"0.00 %"
10-01-2023,1040.6300,0.1700,"0.02 %"
09-01-2023,1040.4600,0.0300,"0.00 %"
06-01-2023,1040.4300,0.0000,"0.00 %"
05-01-2023,1040.4300,0.1900,"0.02 %"
04-01-2023,1040.2400,0.8400,"0.08 %"
03-01-2023,1039.4000,-0.0700,"-0.01 %"
02-01-2023,1039.4700,0.3100,"0.03 %"
30-12-2022,1039.1600,0.8600,"0.08 %"
29-12-2022,1038.3000,-0.7000,"-0.07 %"
28-12-2022,1039.0000,-0.1200,"-0.01 %"
27-12-2022,1039.1200,0.0700,"0.01 %"
26-12-2022,1039.0500,0.4100,"0.04 %"
23-12-2022,1038.6400,0.2800,"0.03 %"
22-12-2022,1038.3600,-0.4000,"-0.04 %"
21-12-2022,1038.7600,0.0900,"0.01 %"
20-12-2022,1038.6700,-0.1100,"-0.01 %"
19-12-2022,1038.7800,0.4200,"0.04 %"
16-12-2022,1038.3600,-0.5500,"-0.05 %"
15-12-2022,1038.9100,0.2400,"0.02 %"
14-12-2022,1038.6700,-0.0200,"0.00 %"
13-12-2022,1038.6900,0.3600,"0.04 %"
12-12-2022,1038.3300,0.2400,"0.02 %"
09-12-2022,1038.0900,0.0900,"0.01 %"
08-12-2022,1038.0000,0.0800,"0.01 %"
07-12-2022,1037.9200,-0.2100,"-0.02 %"
06-12-2022,1038.1300,0.3600,"0.04 %"
05-12-2022,1037.7700,0.8500,"0.08 %"
02-12-2022,1036.9200,0.2200,"0.02 %"
01-12-2022,1036.7000,0.3500,"0.03 %"
30-11-2022,1036.3500,0.0800,"0.01 %"
29-11-2022,1036.2700,0.1900,"0.02 %"
28-11-2022,1036.0800,0.5400,"0.05 %"
25-11-2022,1035.5400,0.0000,"0.00 %"
24-11-2022,1035.5400,-0.0600,"-0.01 %"
23-11-2022,1035.6000,0.1100,"0.01 %"
22-11-2022,1035.4900,0.0800,"0.01 %"
21-11-2022,1035.4100,0.3600,"0.04 %"
18-11-2022,1035.0500,-0.3100,"-0.03 %"
17-11-2022,1035.3600,0.0500,"0.01 %"
16-11-2022,1035.3100,-0.0300,"0.00 %"
15-11-2022,1035.3400,0.2600,"0.03 %"
14-11-2022,1035.0800,0.2200,"0.02 %"
11-11-2022,1034.8600,0.6900,"0.07 %"
10-11-2022,1034.1700,0.1300,"0.01 %"
09-11-2022,1034.0400,0.2100,"0.02 %"
08-11-2022,1033.8300,0.1200,"0.01 %"
07-11-2022,1033.7100,0.4900,"0.05 %"
04-11-2022,1033.2200,-0.0700,"-0.01 %"
03-11-2022,1033.2900,-0.0200,"0.00 %"
02-11-2022,1033.3100,0.0900,"0.01 %"
01-11-2022,1033.2200,-0.0100,"0.00 %"
31-10-2022,1033.2300,0.1700,"0.02 %"
28-10-2022,1033.0600,0.6800,"0.07 %"
27-10-2022,1032.3800,0.1100,"0.01 %"
26-10-2022,1032.2700,-0.0300,"0.00 %"
25-10-2022,1032.3000,0.3000,"0.03 %"
24-10-2022,1032.0000,-1.2400,"-0.12 %"
21-10-2022,1033.2400,-0.1100,"-0.01 %"
20-10-2022,1033.3500,0.1100,"0.01 %"
19-10-2022,1033.2400,0.5900,"0.06 %"
18-10-2022,1032.6500,0.1300,"0.01 %"
17-10-2022,1032.5200,0.1800,"0.02 %"
14-10-2022,1032.3400,-0.0200,"0.00 %"
13-10-2022,1032.3600,0.1900,"0.02 %"
12-10-2022,1032.1700,0.1700,"0.02 %"
11-10-2022,1032.0000,0.3400,"0.03 %"
10-10-2022,1031.6600,-0.0600,"-0.01 %"
07-10-2022,1031.7200,0.2500,"0.02 %"
06-10-2022,1031.4700,0.6500,"0.06 %"
05-10-2022,1030.8200,0.1200,"0.01 %"
04-10-2022,1030.7000,0.1700,"0.02 %"
03-10-2022,1030.5300,0.1900,"0.02 %"
30-09-2022,1030.3400,-0.6400,"-0.06 %"
29-09-2022,1030.9800,0.3400,"0.03 %"
28-09-2022,1030.6400,-0.4000,"-0.04 %"
27-09-2022,1031.0400,-0.4400,"-0.04 %"
26-09-2022,1031.4800,-0.6000,"-0.06 %"
23-09-2022,1032.0800,-1.6600,"-0.16 %"
22-09-2022,1033.7400,-0.7300,"-0.07 %"
21-09-2022,1034.4700,-0.0500,"-0.01 %"
20-09-2022,1034.5200,0.4600,"0.04 %"
19-09-2022,1034.0600,-0.4200,"-0.04 %"
16-09-2022,1034.4800,-1.0500,"-0.10 %"
15-09-2022,1035.5300,-0.3100,"-0.03 %"
14-09-2022,1035.8400,-0.7800,"-0.08 %"
13-09-2022,1036.6200,0.0000,"0.00 %"
12-09-2022,1036.6200,0.4300,"0.04 %"
09-09-2022,1036.1900,0.4000,"0.04 %"
08-09-2022,1035.7900,0.3800,"0.04 %"
07-09-2022,1035.4100,-0.9400,"-0.09 %"
06-09-2022,1036.3500,0.6400,"0.06 %"
05-09-2022,1035.7100,0.1200,"0.01 %"
02-09-2022,1035.5900,-0.2500,"-0.02 %"
01-09-2022,1035.8400,0.1300,"0.01 %"
31-08-2022,1035.7100,0.6600,"0.06 %"
30-08-2022,1035.0500,-0.3800,"-0.04 %"
29-08-2022,1035.4300,0.0300,"0.00 %"
26-08-2022,1035.4000,0.0000,"0.00 %"
25-08-2022,1035.4000,-0.3800,"-0.04 %"
24-08-2022,1035.7800,-0.4600,"-0.04 %"
23-08-2022,1036.2400,-0.3800,"-0.04 %"
22-08-2022,1036.6200,-0.3500,"-0.03 %"
19-08-2022,1036.9700,-0.0600,"-0.01 %"
18-08-2022,1037.0300,-0.0700,"-0.01 %"
16-08-2022,1037.1000,-0.0100,"0.00 %"
15-08-2022,1037.1100,-0.2000,"-0.02 %"
12-08-2022,1037.3100,0.1400,"0.01 %"
11-08-2022,1037.1700,0.1500,"0.01 %"
10-08-2022,1037.0200,0.0800,"0.01 %"
09-08-2022,1036.9400,0.0800,"0.01 %"
08-08-2022,1036.8600,0.0800,"0.01 %"
05-08-2022,1036.7800,0.3600,"0.04 %"
04-08-2022,1036.4200,0.3800,"0.04 %"
03-08-2022,1036.0400,-0.1900,"-0.02 %"
02-08-2022,1036.2300,-0.0200,"0.00 %"
01-08-2022,1036.2500,0.3900,"0.04 %"
29-07-2022,1035.8600,0.6300,"0.06 %"
28-07-2022,1035.2300,0.0200,"0.00 %"
27-07-2022,1035.2100,0.0300,"0.00 %"
26-07-2022,1035.1800,0.1800,"0.02 %"
25-07-2022,1035.0000,0.2900,"0.03 %"
22-07-2022,1034.7100,-0.0800,"-0.01 %"
21-07-2022,1034.7900,0.1000,"0.01 %"
20-07-2022,1034.6900,0.0900,"0.01 %"
19-07-2022,1034.6000,0.1100,"0.01 %"
18-07-2022,1034.4900,0.1600,"0.02 %"
15-07-2022,1034.3300,-0.0700,"-0.01 %"
14-07-2022,1034.4000,-0.0700,"-0.01 %"
13-07-2022,1034.4700,-0.0500,"-0.01 %"
12-07-2022,1034.5200,0.0900,"0.01 %"
11-07-2022,1034.4300,0.1000,"0.01 %"
08-07-2022,1034.3300,0.0500,"0.01 %"
07-07-2022,1034.2800,0.0000,"0.00 %"
06-07-2022,1034.2800,0.0600,"0.01 %"
05-07-2022,1034.2200,0.0700,"0.01 %"
04-07-2022,1034.1500,0.2400,"0.02 %"
01-07-2022,1033.9100,-0.0200,"0.00 %"
30-06-2022,1033.9300,0.4600,"0.04 %"
29-06-2022,1033.4700,0.0100,"0.00 %"
28-06-2022,1033.4600,0.3700,"0.04 %"
27-06-2022,1033.0900,0.2500,"0.02 %"
24-06-2022,1032.8400,0.1300,"0.01 %"
23-06-2022,1032.7100,0.0800,"0.01 %"
22-06-2022,1032.6300,0.0900,"0.01 %"
21-06-2022,1032.5400,0.0200,"0.00 %"
20-06-2022,1032.5200,0.1100,"0.01 %"
17-06-2022,1032.4100,0.7000,"0.07 %"
16-06-2022,1031.7100,0.1100,"0.01 %"
15-06-2022,1031.6000,0.0000,"0.00 %"
14-06-2022,1031.6000,-0.0800,"-0.01 %"
13-06-2022,1031.6800,0.0100,"0.00 %"
10-06-2022,1031.6700,-0.3800,"-0.04 %"
09-06-2022,1032.0500,-0.4500,"-0.04 %"
08-06-2022,1032.5000,-0.7800,"-0.08 %"
07-06-2022,1033.2800,0.0600,"0.01 %"
06-06-2022,1033.2200,0.3000,"0.03 %"
03-06-2022,1032.9200,0.0200,"0.00 %"
02-06-2022,1032.9000,0.0500,"0.01 %"
31-05-2022,1032.8500,-0.1200,"-0.01 %"
30-05-2022,1032.9700,0.1500,"0.02 %"
27-05-2022,1032.8200,-0.1300,"-0.01 %"
25-05-2022,1032.9500,-0.2200,"-0.02 %"
24-05-2022,1033.1700,0.0000,"0.00 %"
23-05-2022,1033.1700,0.5100,"0.05 %"
20-05-2022,1032.6600,0.5000,"0.05 %"
19-05-2022,1032.1600,0.5000,"0.05 %"
18-05-2022,1031.6600,0.4900,"0.05 %"
17-05-2022,1031.1700,0.6700,"0.07 %"
13-05-2022,1030.5000,0.5700,"0.06 %"
12-05-2022,1029.9300,0.4400,"0.04 %"
11-05-2022,1029.4900,0.4100,"0.04 %"
10-05-2022,1029.0800,-0.6200,"-0.06 %"
09-05-2022,1029.7000,0.8800,"0.09 %"
28-04-2022,1028.8200,0.5300,"0.05 %"
27-04-2022,1028.2900,0.1100,"0.01 %"
26-04-2022,1028.1800,0.3800,"0.04 %"
25-04-2022,1027.8000,0.5700,"0.06 %"
22-04-2022,1027.2300,-0.2200,"-0.02 %"
21-04-2022,1027.4500,0.1700,"0.02 %"
20-04-2022,1027.2800,-0.1600,"-0.02 %"
19-04-2022,1027.4400,0.0700,"0.01 %"
18-04-2022,1027.3700,0.1300,"0.01 %"
14-04-2022,1027.2400,0.1000,"0.01 %"
13-04-2022,1027.1400,-0.0700,"-0.01 %"
12-04-2022,1027.2100,0.0600,"0.01 %"
11-04-2022,1027.1500,0.2200,"0.02 %"
08-04-2022,1026.9300,0.0100,"0.00 %"
07-04-2022,1026.9200,0.0000,"0.00 %"
06-04-2022,1026.9200,-0.0600,"-0.01 %"
05-04-2022,1026.9800,0.0900,"0.01 %"
04-04-2022,1026.8900,0.1500,"0.02 %"
01-04-2022,1026.7400,0.0700,"0.01 %"
31-03-2022,1026.6700,0.0600,"0.01 %"
30-03-2022,1026.6100,0.0600,"0.01 %"
29-03-2022,1026.5500,0.0600,"0.01 %"
28-03-2022,1026.4900,0.1900,"0.02 %"
25-03-2022,1026.3000,0.0600,"0.01 %"
24-03-2022,1026.2400,0.0600,"0.01 %"
23-03-2022,1026.1800,0.0600,"0.01 %"
22-03-2022,1026.1200,0.0700,"0.01 %"
21-03-2022,1026.0500,0.1800,"0.02 %"
18-03-2022,1025.8700,0.0700,"0.01 %"
17-03-2022,1025.8000,0.0600,"0.01 %"
16-03-2022,1025.7400,0.0600,"0.01 %"
15-03-2022,1025.6800,0.0600,"0.01 %"
14-03-2022,1025.6200,0.2600,"0.03 %"
11-03-2022,1025.3600,0.0600,"0.01 %"
10-03-2022,1025.3000,0.0600,"0.01 %"
09-03-2022,1025.2400,0.0600,"0.01 %"
08-03-2022,1025.1800,0.0000,"0.00 %"
07-03-2022,1025.1800,0.1900,"0.02 %"
04-03-2022,1024.9900,0.1200,"0.01 %"
02-03-2022,1024.8700,0.0600,"0.01 %"
01-03-2022,1024.8100,0.2500,"0.02 %"
25-02-2022,1024.5600,0.0600,"0.01 %"
24-02-2022,1024.5000,0.0600,"0.01 %"
23-02-2022,1024.4400,0.0700,"0.01 %"
22-02-2022,1024.3700,0.0600,"0.01 %"
21-02-2022,1024.3100,0.1900,"0.02 %"
18-02-2022,1024.1200,0.0600,"0.01 %"
17-02-2022,1024.0600,0.0700,"0.01 %"
16-02-2022,1023.9900,0.0600,"0.01 %"
15-02-2022,1023.9300,0.0500,"0.01 %"
14-02-2022,1023.8800,0.1200,"0.01 %"
11-02-2022,1023.7600,-0.0500,"-0.01 %"
10-02-2022,1023.8100,0.0600,"0.01 %"
09-02-2022,1023.7500,0.0700,"0.01 %"
08-02-2022,1023.6800,-0.2300,"-0.02 %"
07-02-2022,1023.9100,0.2000,"0.02 %"
04-02-2022,1023.7100,0.0600,"0.01 %"
03-02-2022,1023.6500,0.0700,"0.01 %"
02-02-2022,1023.5800,0.1300,"0.01 %"
31-01-2022,1023.4500,0.1900,"0.02 %"
28-01-2022,1023.2600,0.0700,"0.01 %"
27-01-2022,1023.1900,0.0600,"0.01 %"
26-01-2022,1023.1300,0.0600,"0.01 %"
25-01-2022,1023.0700,0.0700,"0.01 %"
24-01-2022,1023.0000,0.1900,"0.02 %"
21-01-2022,1022.8100,0.0700,"0.01 %"
20-01-2022,1022.7400,0.0600,"0.01 %"
19-01-2022,1022.6800,0.0600,"0.01 %"
