Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
30-11-2023,1096.2100,0.5200,"0.05 %"
29-11-2023,1095.6400,1.6000,"0.15 %"
28-11-2023,1094.0400,1.4800,"0.14 %"
27-11-2023,1092.5600,-1.5700,"-0.14 %"
24-11-2023,1094.1300,-0.1000,"-0.01 %"
23-11-2023,1094.2300,0.6200,"0.06 %"
22-11-2023,1093.6100,-0.6600,"-0.06 %"
21-11-2023,1094.2700,-1.1700,"-0.11 %"
20-11-2023,1095.4400,0.4000,"0.04 %"
17-11-2023,1095.0400,1.4900,"0.14 %"
16-11-2023,1093.5500,0.1200,"0.01 %"
15-11-2023,1093.4300,2.6200,"0.24 %"
14-11-2023,1090.8100,-0.1700,"-0.02 %"
13-11-2023,1090.9800,0.4800,"0.04 %"
10-11-2023,1090.5000,-1.2500,"-0.12 %"
09-11-2023,1091.7500,-0.4600,"-0.04 %"
08-11-2023,1092.2100,-0.6200,"-0.06 %"
07-11-2023,1092.8300,-1.1500,"-0.11 %"
06-11-2023,1093.9800,3.0100,"0.28 %"
03-11-2023,1090.9700,3.7000,"0.34 %"
02-11-2023,1087.2700,1.4500,"0.13 %"
01-11-2023,1085.8200,0.1500,"0.01 %"
31-10-2023,1085.6700,0.0300,"0.00 %"
30-10-2023,1085.6400,-0.9200,"-0.09 %"
27-10-2023,1086.5600,0.9100,"0.08 %"
26-10-2023,1085.6500,-1.1400,"-0.11 %"
25-10-2023,1086.7900,1.1600,"0.11 %"
24-10-2023,1085.6300,-2.0000,"-0.18 %"
23-10-2023,1087.6300,-1.0200,"-0.09 %"
20-10-2023,1088.6500,-2.5900,"-0.24 %"
19-10-2023,1091.2400,-0.6100,"-0.06 %"
18-10-2023,1091.8500,-0.2700,"-0.03 %"
17-10-2023,1092.1200,-0.8500,"-0.08 %"
16-10-2023,1092.9700,0.6500,"0.06 %"
13-10-2023,1092.3200,0.5700,"0.05 %"
12-10-2023,1091.7500,-0.4300,"-0.04 %"
11-10-2023,1092.1800,1.0200,"0.09 %"
10-10-2023,1091.1600,0.3000,"0.03 %"
09-10-2023,1090.8600,0.3000,"0.03 %"
06-10-2023,1090.5600,0.0300,"0.00 %"
05-10-2023,1090.5300,-1.9400,"-0.18 %"
04-10-2023,1092.4700,-3.2600,"-0.30 %"
03-10-2023,1095.7300,0.3000,"0.03 %"
02-10-2023,1095.4300,-0.9100,"-0.08 %"
29-09-2023,1096.3400,-0.0500,"-0.01 %"
27-09-2023,1096.3900,-1.5600,"-0.14 %"
26-09-2023,1097.9500,-1.2800,"-0.12 %"
25-09-2023,1099.2300,1.1500,"0.11 %"
22-09-2023,1098.0800,2.4800,"0.23 %"
21-09-2023,1095.6000,-0.2200,"-0.02 %"
20-09-2023,1095.8200,-0.1700,"-0.02 %"
19-09-2023,1095.9900,0.1100,"0.01 %"
18-09-2023,1095.8800,0.0800,"0.01 %"
15-09-2023,1095.8000,0.3300,"0.03 %"
14-09-2023,1095.4700,0.4200,"0.04 %"
13-09-2023,1095.0500,-1.1200,"-0.10 %"
12-09-2023,1096.1700,0.3300,"0.03 %"
11-09-2023,1095.8400,0.9800,"0.09 %"
08-09-2023,1094.8600,0.3400,"0.03 %"
07-09-2023,1094.5200,-0.7100,"-0.07 %"
06-09-2023,1095.2300,-0.2200,"-0.02 %"
05-09-2023,1095.4500,-0.1000,"-0.01 %"
04-09-2023,1095.5500,0.1700,"0.02 %"
01-09-2023,1095.3800,0.1900,"0.02 %"
31-08-2023,1095.1900,0.2400,"0.02 %"
30-08-2023,1094.9500,-0.4100,"-0.04 %"
29-08-2023,1095.3600,1.5400,"0.14 %"
28-08-2023,1093.8200,-1.0900,"-0.10 %"
24-08-2023,1094.2800,-0.3400,"-0.03 %"
23-08-2023,1094.6200,-0.0500,"-0.01 %"
22-08-2023,1094.6700,-8.2600,"-0.76 %"
21-08-2023,1102.9300,-2.1300,"-0.19 %"
18-08-2023,1105.0600,-1.4400,"-0.13 %"
16-08-2023,1106.5000,-0.5300,"-0.05 %"
15-08-2023,1107.0300,-0.2200,"-0.02 %"
14-08-2023,1107.2500,0.6400,"0.06 %"
11-08-2023,1106.6100,0.0200,"0.00 %"
10-08-2023,1106.5900,-0.1000,"-0.01 %"
09-08-2023,1106.6900,1.6300,"0.15 %"
08-08-2023,1105.0600,0.1400,"0.01 %"
07-08-2023,1104.9200,0.0600,"0.01 %"
04-08-2023,1104.8600,-0.3300,"-0.03 %"
03-08-2023,1105.1900,-0.3900,"-0.04 %"
02-08-2023,1105.5800,-0.1500,"-0.01 %"
01-08-2023,1105.7300,1.5500,"0.14 %"
31-07-2023,1104.1800,0.6200,"0.06 %"
28-07-2023,1103.5600,-0.6100,"-0.06 %"
27-07-2023,1104.1700,-0.0800,"-0.01 %"
26-07-2023,1104.2500,-0.1400,"-0.01 %"
25-07-2023,1104.3900,-0.1700,"-0.02 %"
24-07-2023,1104.5600,0.5700,"0.05 %"
21-07-2023,1103.9900,-0.7300,"-0.07 %"
20-07-2023,1104.7200,-2.4700,"-0.22 %"
18-07-2023,1107.1900,2.1300,"0.19 %"
17-07-2023,1105.0600,-1.0700,"-0.10 %"
14-07-2023,1106.1300,-0.6500,"-0.06 %"
13-07-2023,1106.7800,-0.5100,"-0.05 %"
12-07-2023,1107.2900,0.9400,"0.09 %"
11-07-2023,1106.3500,-0.7100,"-0.06 %"
10-07-2023,1107.0600,1.5200,"0.14 %"
07-07-2023,1105.5400,-2.0700,"-0.19 %"
06-07-2023,1107.6100,-0.8800,"-0.08 %"
05-07-2023,1108.4900,0.5800,"0.05 %"
04-07-2023,1107.9100,4.7000,"0.42 %"
03-07-2023,1103.2100,-0.9600,"-0.09 %"
27-06-2023,1104.1700,1.0800,"0.10 %"
26-06-2023,1103.0900,0.1400,"0.01 %"
23-06-2023,1102.9500,0.9700,"0.09 %"
22-06-2023,1101.9800,-2.0000,"-0.18 %"
21-06-2023,1103.9800,2.2000,"0.20 %"
20-06-2023,1101.7800,3.8900,"0.35 %"
19-06-2023,1097.8900,-1.3600,"-0.12 %"
16-06-2023,1099.2500,1.2300,"0.11 %"
15-06-2023,1098.0200,0.6900,"0.06 %"
14-06-2023,1097.3300,0.2900,"0.03 %"
13-06-2023,1097.0400,3.4500,"0.31 %"
12-06-2023,1093.5900,2.3300,"0.21 %"
09-06-2023,1091.2600,-0.0500,"-0.01 %"
08-06-2023,1091.3100,3.7600,"0.35 %"
07-06-2023,1087.5500,2.2800,"0.21 %"
06-06-2023,1085.2700,2.0000,"0.18 %"
05-06-2023,1083.2700,1.6900,"0.16 %"
31-05-2023,1081.5800,0.7000,"0.07 %"
30-05-2023,1080.8800,3.0600,"0.28 %"
29-05-2023,1077.8200,3.3200,"0.31 %"
26-05-2023,1074.5000,2.0400,"0.19 %"
25-05-2023,1072.4600,1.2800,"0.12 %"
24-05-2023,1071.1800,0.8100,"0.08 %"
23-05-2023,1070.3700,2.4600,"0.23 %"
22-05-2023,1067.9100,-0.7500,"-0.07 %"
19-05-2023,1068.6600,-1.9500,"-0.18 %"
17-05-2023,1070.6100,-0.8400,"-0.08 %"
16-05-2023,1071.4500,2.2600,"0.21 %"
15-05-2023,1069.1900,0.2100,"0.02 %"
12-05-2023,1062.5800,0.0000,"0.00 %"
11-05-2023,1062.5800,0.0000,"0.00 %"
10-05-2023,1062.5800,0.0000,"0.00 %"
09-05-2023,1062.5800,0.0000,"0.00 %"
08-05-2023,1062.5800,0.0000,"0.00 %"
05-05-2023,1062.5800,0.1800,"0.02 %"
04-05-2023,1062.4000,2.9900,"0.28 %"
03-05-2023,1059.4100,1.7300,"0.16 %"
02-05-2023,1057.6800,0.3000,"0.03 %"
28-04-2023,1057.3800,1.0500,"0.10 %"
27-04-2023,1056.3300,0.0600,"0.01 %"
26-04-2023,1056.2700,2.5300,"0.24 %"
18-04-2023,1053.7400,-0.1600,"-0.02 %"
17-04-2023,1053.9000,0.6100,"0.06 %"
14-04-2023,1053.2900,-0.2500,"-0.02 %"
13-04-2023,1053.5400,2.0500,"0.20 %"
12-04-2023,1051.4900,0.0200,"0.00 %"
11-04-2023,1051.4700,0.5100,"0.05 %"
10-04-2023,1050.9600,0.7000,"0.07 %"
06-04-2023,1050.2600,0.4900,"0.05 %"
05-04-2023,1049.7700,0.2500,"0.02 %"
04-04-2023,1049.5200,-0.5300,"-0.05 %"
03-04-2023,1050.0500,-0.1700,"-0.02 %"
31-03-2023,1050.2200,0.9800,"0.09 %"
30-03-2023,1049.2400,-2.1100,"-0.20 %"
29-03-2023,1051.3500,1.0200,"0.10 %"
28-03-2023,1050.3300,-0.0200,"0.00 %"
27-03-2023,1050.3500,2.1400,"0.20 %"
24-03-2023,1048.2100,2.7900,"0.27 %"
21-03-2023,1045.4200,-1.1200,"-0.11 %"
20-03-2023,1046.5400,-0.2800,"-0.03 %"
17-03-2023,1046.8200,-0.3100,"-0.03 %"
16-03-2023,1047.1300,-1.6900,"-0.16 %"
15-03-2023,1048.8200,-0.8400,"-0.08 %"
14-03-2023,1049.6600,2.3300,"0.22 %"
13-03-2023,1047.3300,1.8600,"0.18 %"
10-03-2023,1045.4700,0.4900,"0.05 %"
09-03-2023,1044.9800,0.1200,"0.01 %"
08-03-2023,1044.8600,0.0200,"0.00 %"
07-03-2023,1044.8400,-0.2900,"-0.03 %"
06-03-2023,1045.1300,0.4400,"0.04 %"
03-03-2023,1044.6900,-0.0800,"-0.01 %"
02-03-2023,1044.7700,-0.9000,"-0.09 %"
01-03-2023,1045.6700,0.5300,"0.05 %"
28-02-2023,1045.1400,-0.3300,"-0.03 %"
27-02-2023,1045.4700,-0.0900,"-0.01 %"
24-02-2023,1045.5600,0.0600,"0.01 %"
23-02-2023,1045.5000,-0.1200,"-0.01 %"
22-02-2023,1045.6200,-0.1100,"-0.01 %"
21-02-2023,1045.7300,-0.6500,"-0.06 %"
20-02-2023,1046.3800,-0.5200,"-0.05 %"
17-02-2023,1046.9000,0.0300,"0.00 %"
16-02-2023,1046.8700,0.5500,"0.05 %"
15-02-2023,1046.3200,0.8900,"0.09 %"
14-02-2023,1045.4300,-0.5100,"-0.05 %"
13-02-2023,1045.9400,-0.6100,"-0.06 %"
10-02-2023,1046.5500,-0.6900,"-0.07 %"
09-02-2023,1047.2400,0.5700,"0.05 %"
08-02-2023,1046.6700,1.0600,"0.10 %"
07-02-2023,1045.6100,-1.7800,"-0.17 %"
06-02-2023,1047.3900,-0.8100,"-0.08 %"
03-02-2023,1048.2000,-0.1200,"-0.01 %"
02-02-2023,1048.3200,1.3700,"0.13 %"
01-02-2023,1046.9500,-0.2800,"-0.03 %"
31-01-2023,1047.2300,1.1000,"0.11 %"
30-01-2023,1046.1300,0.8500,"0.08 %"
27-01-2023,1045.2800,0.0500,"0.01 %"
26-01-2023,1045.2300,0.1300,"0.01 %"
25-01-2023,1045.1000,-0.3400,"-0.03 %"
24-01-2023,1045.4400,-0.6800,"-0.07 %"
20-01-2023,1046.1200,-0.7100,"-0.07 %"
19-01-2023,1046.8300,-0.1400,"-0.01 %"
18-01-2023,1046.9700,0.3700,"0.04 %"
17-01-2023,1046.6000,-0.5100,"-0.05 %"
16-01-2023,1047.1100,0.1100,"0.01 %"
13-01-2023,1047.0000,1.0000,"0.10 %"
12-01-2023,1046.0000,1.8500,"0.18 %"
11-01-2023,1044.1500,-0.7900,"-0.08 %"
10-01-2023,1044.9400,1.1000,"0.11 %"
09-01-2023,1043.8400,1.0300,"0.10 %"
06-01-2023,1042.8100,0.2900,"0.03 %"
05-01-2023,1042.5200,-0.9000,"-0.09 %"
04-01-2023,1043.4200,0.0300,"0.00 %"
03-01-2023,1043.3900,-1.3700,"-0.13 %"
02-01-2023,1044.7600,1.1700,"0.11 %"
30-12-2022,1043.5900,0.7300,"0.07 %"
29-12-2022,1042.8600,-0.4700,"-0.05 %"
28-12-2022,1043.3300,0.5600,"0.05 %"
27-12-2022,1042.7700,0.6400,"0.06 %"
26-12-2022,1042.1300,-0.8700,"-0.08 %"
23-12-2022,1043.0000,0.7100,"0.07 %"
22-12-2022,1042.2900,-0.0800,"-0.01 %"
21-12-2022,1042.3700,0.0400,"0.00 %"
20-12-2022,1042.3300,0.5600,"0.05 %"
19-12-2022,1041.7700,0.4000,"0.04 %"
16-12-2022,1041.3700,1.1800,"0.11 %"
15-12-2022,1040.1900,-0.0300,"0.00 %"
14-12-2022,1040.2200,1.4000,"0.14 %"
13-12-2022,1038.8200,-0.2000,"-0.02 %"
12-12-2022,1039.0200,0.7300,"0.07 %"
09-12-2022,1038.2900,1.2000,"0.12 %"
08-12-2022,1037.0900,-0.6000,"-0.06 %"
07-12-2022,1037.6900,-0.9800,"-0.09 %"
06-12-2022,1038.6700,0.6100,"0.06 %"
05-12-2022,1038.0600,-3.2100,"-0.31 %"
02-12-2022,1041.2700,2.1800,"0.21 %"
01-12-2022,1039.0900,5.1400,"0.50 %"
30-11-2022,1033.9500,2.1000,"0.20 %"
29-11-2022,1031.8500,2.2400,"0.22 %"
28-11-2022,1029.6100,2.0200,"0.20 %"
25-11-2022,1027.5900,0.8500,"0.08 %"
24-11-2022,1026.7400,2.2200,"0.22 %"
23-11-2022,1024.5200,2.4800,"0.24 %"
22-11-2022,1022.0400,0.0600,"0.01 %"
21-11-2022,1021.9800,1.2400,"0.12 %"
18-11-2022,1020.7400,0.8200,"0.08 %"
17-11-2022,1019.9200,-0.2100,"-0.02 %"
16-11-2022,1020.1300,-0.1600,"-0.02 %"
15-11-2022,1020.2900,1.5400,"0.15 %"
14-11-2022,1018.7500,1.8400,"0.18 %"
11-11-2022,1016.9100,2.0100,"0.20 %"
10-11-2022,1014.9000,0.1700,"0.02 %"
09-11-2022,1014.7300,0.9400,"0.09 %"
08-11-2022,1013.7900,-0.0700,"-0.01 %"
07-11-2022,1013.8600,0.9100,"0.09 %"
04-11-2022,1012.9500,-0.8000,"-0.08 %"
03-11-2022,1013.7500,-0.4300,"-0.04 %"
02-11-2022,1014.1800,2.0100,"0.20 %"
01-11-2022,1012.1700,-1.0600,"-0.11 %"
31-10-2022,1013.2300,0.8000,"0.08 %"
28-10-2022,1012.4300,0.2900,"0.03 %"
27-10-2022,1012.1400,1.6600,"0.16 %"
26-10-2022,1010.4800,0.6300,"0.06 %"
25-10-2022,1009.8500,-0.3100,"-0.03 %"
24-10-2022,1010.1600,-1.6600,"-0.16 %"
21-10-2022,1011.8200,-2.0300,"-0.20 %"
20-10-2022,1013.8500,0.2800,"0.03 %"
19-10-2022,1013.5700,-0.1000,"-0.01 %"
18-10-2022,1013.6700,-2.9100,"-0.29 %"
17-10-2022,1016.5800,0.3500,"0.03 %"
14-10-2022,1016.2300,-0.7000,"-0.07 %"
13-10-2022,1016.9300,0.9600,"0.09 %"
12-10-2022,1015.9700,0.2900,"0.03 %"
11-10-2022,1015.6800,-0.6200,"-0.06 %"
10-10-2022,1016.3000,0.0300,"0.00 %"
07-10-2022,1016.2700,-0.3600,"-0.04 %"
06-10-2022,1016.6300,1.1000,"0.11 %"
05-10-2022,1015.5300,1.6700,"0.16 %"
04-10-2022,1013.8600,0.4500,"0.04 %"
03-10-2022,1013.4100,0.5700,"0.06 %"
30-09-2022,1012.8400,-0.9800,"-0.10 %"
29-09-2022,1013.8200,-0.7100,"-0.07 %"
28-09-2022,1014.5300,-2.2000,"-0.22 %"
27-09-2022,1016.7300,-0.1900,"-0.02 %"
26-09-2022,1016.9200,-0.5500,"-0.05 %"
23-09-2022,1017.4700,-1.1200,"-0.11 %"
22-09-2022,1018.5900,-0.5900,"-0.06 %"
21-09-2022,1019.1800,-0.0900,"-0.01 %"
20-09-2022,1019.2700,0.0100,"0.00 %"
19-09-2022,1019.2600,0.1900,"0.02 %"
16-09-2022,1019.0700,-0.3100,"-0.03 %"
15-09-2022,1019.3800,-0.2300,"-0.02 %"
14-09-2022,1019.6100,-0.7800,"-0.08 %"
13-09-2022,1020.3900,0.5000,"0.05 %"
12-09-2022,1019.8900,0.5700,"0.06 %"
09-09-2022,1019.3200,0.4000,"0.04 %"
08-09-2022,1018.9200,1.3200,"0.13 %"
07-09-2022,1017.6000,-1.1900,"-0.12 %"
06-09-2022,1018.7900,0.6400,"0.06 %"
05-09-2022,1018.1500,-0.4900,"-0.05 %"
02-09-2022,1018.6400,-0.8500,"-0.08 %"
01-09-2022,1019.4900,0.3200,"0.03 %"
31-08-2022,1019.1700,0.5900,"0.06 %"
30-08-2022,1018.5800,1.2100,"0.12 %"
29-08-2022,1017.3700,-0.9200,"-0.09 %"
26-08-2022,1018.2900,-0.6300,"-0.06 %"
25-08-2022,1018.9200,0.3900,"0.04 %"
24-08-2022,1018.5300,1.1500,"0.11 %"
23-08-2022,1017.3800,-0.7800,"-0.08 %"
22-08-2022,1018.1600,-0.1500,"-0.02 %"
19-08-2022,1018.3100,1.2800,"0.13 %"
18-08-2022,1017.0300,-1.3000,"-0.13 %"
16-08-2022,1018.3300,0.7600,"0.08 %"
15-08-2022,1017.5700,-0.1900,"-0.02 %"
12-08-2022,1017.7600,0.8500,"0.08 %"
11-08-2022,1016.9100,3.7000,"0.36 %"
10-08-2022,1013.2100,-0.4600,"-0.05 %"
09-08-2022,1013.6700,0.3700,"0.04 %"
08-08-2022,1013.3000,0.3400,"0.03 %"
05-08-2022,1012.9600,-14.1500,"-1.40 %"
04-08-2022,1027.1100,-0.0600,"-0.01 %"
03-08-2022,1027.1700,-1.0500,"-0.10 %"
02-08-2022,1028.2200,-0.7100,"-0.07 %"
01-08-2022,1028.9300,0.6500,"0.06 %"
29-07-2022,1028.2800,2.4600,"0.24 %"
28-07-2022,1025.8200,1.1300,"0.11 %"
27-07-2022,1024.6900,1.0000,"0.10 %"
26-07-2022,1023.6900,-1.2200,"-0.12 %"
25-07-2022,1024.9100,0.6500,"0.06 %"
22-07-2022,1024.2600,-0.6400,"-0.06 %"
21-07-2022,1024.9000,0.4400,"0.04 %"
20-07-2022,1024.4600,-1.0100,"-0.10 %"
19-07-2022,1025.4700,-1.6300,"-0.16 %"
18-07-2022,1027.1000,-0.8700,"-0.09 %"
15-07-2022,1027.9700,-1.2600,"-0.12 %"
14-07-2022,1029.2300,-1.9300,"-0.19 %"
13-07-2022,1031.1600,0.6600,"0.06 %"
12-07-2022,1030.5000,-2.6000,"-0.25 %"
11-07-2022,1033.1000,-0.0600,"-0.01 %"
08-07-2022,1033.1600,-0.1200,"-0.01 %"
07-07-2022,1033.2800,-0.4400,"-0.04 %"
06-07-2022,1033.7200,-0.1800,"-0.02 %"
05-07-2022,1033.9000,-0.0200,"0.00 %"
04-07-2022,1033.9200,0.3900,"0.04 %"
01-07-2022,1033.5300,0.1700,"0.02 %"
30-06-2022,1033.3600,0.6500,"0.06 %"
29-06-2022,1032.7100,-0.4400,"-0.04 %"
28-06-2022,1033.1500,1.9200,"0.19 %"
27-06-2022,1031.2300,2.0600,"0.20 %"
24-06-2022,1029.1700,1.6300,"0.16 %"
23-06-2022,1027.5400,1.6400,"0.16 %"
22-06-2022,1025.9000,-8.6500,"-0.84 %"
21-06-2022,1034.5500,-0.2600,"-0.03 %"
20-06-2022,1034.8100,8.0600,"0.78 %"
17-06-2022,1026.7500,-0.0700,"-0.01 %"
16-06-2022,1026.8200,-4.2600,"-0.42 %"
15-06-2022,1031.0800,1.9900,"0.19 %"
14-06-2022,1029.0900,-14.9900,"-1.46 %"
13-06-2022,1044.0800,-1.7700,"-0.17 %"
10-06-2022,1045.8500,-0.5700,"-0.06 %"
09-06-2022,1046.4200,-2.2200,"-0.21 %"
08-06-2022,1048.6400,-1.2700,"-0.12 %"
07-06-2022,1049.9100,-0.4700,"-0.05 %"
06-06-2022,1050.3800,1.9400,"0.19 %"
03-06-2022,1048.4400,2.2600,"0.22 %"
02-06-2022,1046.1800,1.4100,"0.14 %"
31-05-2022,1044.7700,-2.9600,"-0.28 %"
30-05-2022,1047.7300,0.2500,"0.02 %"
27-05-2022,1047.4800,3.9600,"0.38 %"
25-05-2022,1043.5200,19.0500,"1.83 %"
24-05-2022,1024.4700,1.0000,"0.10 %"
23-05-2022,1023.4700,3.4900,"0.34 %"
20-05-2022,1019.9800,5.0800,"0.50 %"
19-05-2022,1014.9000,1.9000,"0.19 %"
18-05-2022,1013.0000,0.8000,"0.08 %"
17-05-2022,1012.2000,1.0700,"0.11 %"
13-05-2022,1011.1300,0.0800,"0.01 %"
12-05-2022,1011.0500,0.4100,"0.04 %"
11-05-2022,1010.6400,-4.7100,"-0.47 %"
10-05-2022,1015.3500,-5.8300,"-0.57 %"
09-05-2022,1021.1800,-4.4200,"-0.43 %"
28-04-2022,1025.6000,-1.1400,"-0.11 %"
27-04-2022,1026.7400,-1.0200,"-0.10 %"
26-04-2022,1027.7600,1.0400,"0.10 %"
25-04-2022,1026.7200,0.0300,"0.00 %"
22-04-2022,1026.6900,-2.3300,"-0.23 %"
21-04-2022,1029.0200,-1.6700,"-0.16 %"
20-04-2022,1030.6900,-2.2000,"-0.21 %"
19-04-2022,1032.8900,-1.3800,"-0.13 %"
18-04-2022,1034.2700,0.1900,"0.02 %"
14-04-2022,1034.0800,-0.1900,"-0.02 %"
13-04-2022,1034.2700,-0.2800,"-0.03 %"
12-04-2022,1034.5500,-0.3600,"-0.04 %"
11-04-2022,1034.9100,-1.4400,"-0.14 %"
08-04-2022,1036.3500,-0.0600,"-0.01 %"
07-04-2022,1036.4100,1.2300,"0.12 %"
06-04-2022,1035.1800,-1.5400,"-0.15 %"
05-04-2022,1036.7200,-0.0500,"-0.01 %"
04-04-2022,1036.7700,-0.2900,"-0.03 %"
01-04-2022,1037.0600,-0.4300,"-0.04 %"
31-03-2022,1037.4900,-0.2700,"-0.03 %"
30-03-2022,1037.7600,-0.0200,"0.00 %"
29-03-2022,1037.7800,-1.1800,"-0.11 %"
28-03-2022,1038.9600,-0.6200,"-0.06 %"
25-03-2022,1039.5800,0.1100,"0.01 %"
24-03-2022,1039.4700,-0.3200,"-0.03 %"
23-03-2022,1039.7900,0.3200,"0.03 %"
22-03-2022,1039.4700,-1.8800,"-0.18 %"
21-03-2022,1041.3500,0.5100,"0.05 %"
18-03-2022,1040.8400,-0.5200,"-0.05 %"
17-03-2022,1041.3600,0.3700,"0.04 %"
